﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","573789","/catchment-planning/ReasonsForNotAchievingGood/573789","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Chironomids (CPET)","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Salinity","Not applicable","573788","/catchment-planning/ReasonsForNotAchievingGood/573788","Salinity",
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate or less","Element","Mitigation Measures Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573798","/catchment-planning/ReasonsForNotAchievingGood/573798","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate or less","Element","Mitigation Measures Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573796","/catchment-planning/ReasonsForNotAchievingGood/573796","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"563597","/catchment-planning/ReasonsForNotAchievingGood/563597","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573793","/catchment-planning/ReasonsForNotAchievingGood/573793","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","563596","/catchment-planning/ReasonsForNotAchievingGood/563596","Other",
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563595","/catchment-planning/ReasonsForNotAchievingGood/563595","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"573792","/catchment-planning/ReasonsForNotAchievingGood/573792","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563594","/catchment-planning/ReasonsForNotAchievingGood/563594","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573791","/catchment-planning/ReasonsForNotAchievingGood/573791","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563593","/catchment-planning/ReasonsForNotAchievingGood/563593","Chemicals",
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Phytoplankton","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Nutrients","Phosphate","573790","/catchment-planning/ReasonsForNotAchievingGood/573790","Phosphate",
