﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553229","/catchment-planning/ReasonsForNotAchievingGood/553229","Phosphate",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Misconnections","Probable",,,"553228","/catchment-planning/ReasonsForNotAchievingGood/553228","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"553226","/catchment-planning/ReasonsForNotAchievingGood/553226","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553225","/catchment-planning/ReasonsForNotAchievingGood/553225","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553224","/catchment-planning/ReasonsForNotAchievingGood/553224","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"553223","/catchment-planning/ReasonsForNotAchievingGood/553223","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553222","/catchment-planning/ReasonsForNotAchievingGood/553222","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553221","/catchment-planning/ReasonsForNotAchievingGood/553221","Phosphate","Pollution from waste water"
