﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"578808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578808","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"578807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578807","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553759","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578806","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553758","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578805","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553757","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553756","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Confirmed",,,"553755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553755","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"553754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553754","Ammonia","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553753","Ammonia",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","553752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553752","Organic pollution","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553751","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553762","Chemicals",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Confirmed",,,"553761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553761","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553750","Chemicals",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588284","Physical modification","Physical modifications"
