﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","573137","/catchment-planning/ReasonsForNotAchievingGood/573137","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Does Not Support Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"578438","/catchment-planning/ReasonsForNotAchievingGood/578438","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"578437","/catchment-planning/ReasonsForNotAchievingGood/578437","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573135","/catchment-planning/ReasonsForNotAchievingGood/573135","Ammonia",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"573134","/catchment-planning/ReasonsForNotAchievingGood/573134","Ammonia",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"561374","/catchment-planning/ReasonsForNotAchievingGood/561374","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"561352","/catchment-planning/ReasonsForNotAchievingGood/561352","Dissolved oxygen (DO)",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"561341","/catchment-planning/ReasonsForNotAchievingGood/561341","Dissolved oxygen (DO)",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561330","/catchment-planning/ReasonsForNotAchievingGood/561330","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","573133","/catchment-planning/ReasonsForNotAchievingGood/573133","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"561385","/catchment-planning/ReasonsForNotAchievingGood/561385","Phosphate",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561395","/catchment-planning/ReasonsForNotAchievingGood/561395","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","573132","/catchment-planning/ReasonsForNotAchievingGood/573132","Organic pollution",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"579651","/catchment-planning/ReasonsForNotAchievingGood/579651","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588451","/catchment-planning/ReasonsForNotAchievingGood/588451","Physical modification","Physical modifications"
