﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561502","/catchment-planning/ReasonsForNotAchievingGood/561502","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","561501","/catchment-planning/ReasonsForNotAchievingGood/561501","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582037","/catchment-planning/ReasonsForNotAchievingGood/582037","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582026","/catchment-planning/ReasonsForNotAchievingGood/582026","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","561499","/catchment-planning/ReasonsForNotAchievingGood/561499","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","561498","/catchment-planning/ReasonsForNotAchievingGood/561498","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575721","/catchment-planning/ReasonsForNotAchievingGood/575721","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","561497","/catchment-planning/ReasonsForNotAchievingGood/561497","Ammonia","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"575720","/catchment-planning/ReasonsForNotAchievingGood/575720","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","561496","/catchment-planning/ReasonsForNotAchievingGood/561496","Ammonia","Pollution from towns, cities and transport"
