﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557629","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557628","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557627","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557626","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574510","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555297","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559054","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559053","Chemicals",
