﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575901","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","575900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575900","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586784","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586773","Chemicals",
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586761","Chemicals",
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","569655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569655","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","569654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569654","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569691","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569690","Physical modification","Physical modifications"
