﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566906","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"563612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563612","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566689","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"563510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563510","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567237","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563684","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567126","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","566795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566795","Other",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567014","Physical modification","Physical modifications"
