﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572848","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"558849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558849","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558848","Chemicals",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558856","Chemicals",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558855","Chemicals",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558854","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558853","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558852","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558851","Phosphate",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558850","Phosphate","Pollution from rural areas"
