﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","576829","/catchment-planning/ReasonsForNotAchievingGood/576829","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586827","/catchment-planning/ReasonsForNotAchievingGood/586827","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"586826","/catchment-planning/ReasonsForNotAchievingGood/586826","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"586825","/catchment-planning/ReasonsForNotAchievingGood/586825","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586824","/catchment-planning/ReasonsForNotAchievingGood/586824","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586823","/catchment-planning/ReasonsForNotAchievingGood/586823","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586822","/catchment-planning/ReasonsForNotAchievingGood/586822","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576833","/catchment-planning/ReasonsForNotAchievingGood/576833","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576832","/catchment-planning/ReasonsForNotAchievingGood/576832","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576831","/catchment-planning/ReasonsForNotAchievingGood/576831","Phosphate","Pollution from rural areas"
