﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573698","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573697","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Salinity","Mining and quarrying","Suspected","RNAG","Coal mining","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"563015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563015","Salinity",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573694","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573693","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566597","Chemicals",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573692","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566596","Chemicals",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573691","Phosphate","Pollution from rural areas"
