﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561750","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586169","Chemicals",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"586179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586179","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"586177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586177","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588223","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"586176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586176","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","586175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586175","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Other (not in list)","Not applicable","586174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586174","Other",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","586173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586173","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Saline or other intrusion","Confirmed","Salinity","Not applicable","586172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586172","Salinity",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586182","Chemicals",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586171","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586181","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","586170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586170","Fish stocking",
