"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","565815","/catchment-planning/ReasonsForNotAchievingGood/565815","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565809","/catchment-planning/ReasonsForNotAchievingGood/565809","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","565816","/catchment-planning/ReasonsForNotAchievingGood/565816","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","565817","/catchment-planning/ReasonsForNotAchievingGood/565817","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565801","/catchment-planning/ReasonsForNotAchievingGood/565801","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565819","/catchment-planning/ReasonsForNotAchievingGood/565819","Phosphate","Pollution from waste water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565802","/catchment-planning/ReasonsForNotAchievingGood/565802","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588341","/catchment-planning/ReasonsForNotAchievingGood/588341","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","565803","/catchment-planning/ReasonsForNotAchievingGood/565803","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565804","/catchment-planning/ReasonsForNotAchievingGood/565804","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565810","/catchment-planning/ReasonsForNotAchievingGood/565810","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565805","/catchment-planning/ReasonsForNotAchievingGood/565805","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572353","/catchment-planning/ReasonsForNotAchievingGood/572353","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565814","/catchment-planning/ReasonsForNotAchievingGood/565814","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","565813","/catchment-planning/ReasonsForNotAchievingGood/565813","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Land drainage","Confirmed","Hydrology","Not applicable","565812","/catchment-planning/ReasonsForNotAchievingGood/565812","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565822","/catchment-planning/ReasonsForNotAchievingGood/565822","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565820","/catchment-planning/ReasonsForNotAchievingGood/565820","Phosphate","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565821","/catchment-planning/ReasonsForNotAchievingGood/565821","Phosphate","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572354","/catchment-planning/ReasonsForNotAchievingGood/572354","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565811","/catchment-planning/ReasonsForNotAchievingGood/565811","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"572355","/catchment-planning/ReasonsForNotAchievingGood/572355","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"572357","/catchment-planning/ReasonsForNotAchievingGood/572357","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572358","/catchment-planning/ReasonsForNotAchievingGood/572358","Dissolved oxygen (DO)","Pollution from rural areas"
