﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574545","/catchment-planning/ReasonsForNotAchievingGood/574545","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559069","/catchment-planning/ReasonsForNotAchievingGood/559069","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559076","/catchment-planning/ReasonsForNotAchievingGood/559076","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559075","/catchment-planning/ReasonsForNotAchievingGood/559075","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559073","/catchment-planning/ReasonsForNotAchievingGood/559073","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559072","/catchment-planning/ReasonsForNotAchievingGood/559072","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559071","/catchment-planning/ReasonsForNotAchievingGood/559071","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"559070","/catchment-planning/ReasonsForNotAchievingGood/559070","Phosphate",
