﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Good","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"561710","/catchment-planning/ReasonsForNotAchievingGood/561710","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586088","/catchment-planning/ReasonsForNotAchievingGood/586088","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586087","/catchment-planning/ReasonsForNotAchievingGood/586087","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586086","/catchment-planning/ReasonsForNotAchievingGood/586086","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"586085","/catchment-planning/ReasonsForNotAchievingGood/586085","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","586084","/catchment-planning/ReasonsForNotAchievingGood/586084","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586083","/catchment-planning/ReasonsForNotAchievingGood/586083","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586082","/catchment-planning/ReasonsForNotAchievingGood/586082","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (u/s Gt. Easton)","GB105037041220","River","TL6049931342","not designated artificial or heavily modified","560499","231342","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561709","/catchment-planning/ReasonsForNotAchievingGood/561709","Phosphate","Pollution from rural areas"
