"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567719","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554067","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - R Pitt to R Alham","GB108052021090","River","ST6351333670","not designated artificial or heavily modified","363513","133670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553879","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553911","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"579001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579001","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","579026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579026","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","579025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579025","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578901","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553915","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed",,,"554068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554068","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554087","Chemicals",
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","High","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"578995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578995","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567704","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567705","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553912","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579002","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553955","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553954","Chemicals",
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553937","Chemicals",
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578902","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","579018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579018","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579016","Other",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","579019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579019","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","579017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579017","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553939","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"554069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554069","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","High","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"578996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578996","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578959","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553943","Chemicals",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553950","Chemicals",
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553913","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"579003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579003","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567730","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588295","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553925","Chemicals",
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578903","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554047","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554066","No entry",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553951","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553914","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Lead and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"579004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579004","Chemicals",
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578905","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Redlake","GB108052021172","River","ST5706942274","not designated artificial or heavily modified","357069","142274","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578904","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed",,,"579005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579005","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"579000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579000","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553928","Chemicals",
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588293","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578900","Phosphate","Pollution from rural areas"