﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576639","/catchment-planning/ReasonsForNotAchievingGood/576639","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576638","/catchment-planning/ReasonsForNotAchievingGood/576638","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583601","/catchment-planning/ReasonsForNotAchievingGood/583601","No entry",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"576637","/catchment-planning/ReasonsForNotAchievingGood/576637","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583600","/catchment-planning/ReasonsForNotAchievingGood/583600","Chemicals",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583599","/catchment-planning/ReasonsForNotAchievingGood/583599","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"583598","/catchment-planning/ReasonsForNotAchievingGood/583598","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"583597","/catchment-planning/ReasonsForNotAchievingGood/583597","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583596","/catchment-planning/ReasonsForNotAchievingGood/583596","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583594","/catchment-planning/ReasonsForNotAchievingGood/583594","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576642","/catchment-planning/ReasonsForNotAchievingGood/576642","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583593","/catchment-planning/ReasonsForNotAchievingGood/583593","Chemicals",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576640","/catchment-planning/ReasonsForNotAchievingGood/576640","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587880","/catchment-planning/ReasonsForNotAchievingGood/587880","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555991","/catchment-planning/ReasonsForNotAchievingGood/555991","Physical modification","Physical modifications"
