﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562585","/catchment-planning/ReasonsForNotAchievingGood/562585","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562584","/catchment-planning/ReasonsForNotAchievingGood/562584","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Suspected","Morphology","Not applicable","562583","/catchment-planning/ReasonsForNotAchievingGood/562583","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","562582","/catchment-planning/ReasonsForNotAchievingGood/562582","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","548204","/catchment-planning/ReasonsForNotAchievingGood/548204","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","562581","/catchment-planning/ReasonsForNotAchievingGood/562581","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548203","/catchment-planning/ReasonsForNotAchievingGood/548203","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548202","/catchment-planning/ReasonsForNotAchievingGood/548202","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548200","/catchment-planning/ReasonsForNotAchievingGood/548200","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548199","/catchment-planning/ReasonsForNotAchievingGood/548199","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548198","/catchment-planning/ReasonsForNotAchievingGood/548198","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548197","/catchment-planning/ReasonsForNotAchievingGood/548197","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548196","/catchment-planning/ReasonsForNotAchievingGood/548196","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548195","/catchment-planning/ReasonsForNotAchievingGood/548195","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548194","/catchment-planning/ReasonsForNotAchievingGood/548194","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548193","/catchment-planning/ReasonsForNotAchievingGood/548193","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548191","/catchment-planning/ReasonsForNotAchievingGood/548191","Chemicals",
