﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553929","Ammonia",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553928","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567727","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553933","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567726","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553932","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553931","Temperature",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567725","Phosphate","Pollution from rural areas"
