"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040504/time/123000/recordDate/20040504","Jacksons Bay Barry sample assessment for 2004-W19","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-04T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-04T12:30:00","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=164879","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164879",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040504/time/123000/recordDate/20040504","Jacksons Bay Barry sample assessment for 2004-W19","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-04T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-04T12:30:00","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=164879","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164879","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-15Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-15Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120515/time/143000/recordDate/20120515","Jackson's Bay Barry Island sample assessment for 2012-W20","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-22Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-05-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-15T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-15T14:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000198","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000198",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120515/time/143000/recordDate/20120515","Jackson's Bay Barry Island sample assessment for 2012-W20","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-22Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-05-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-15T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-15T14:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000198","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000198","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120521/time/105500/recordDate/20120521","Jackson's Bay Barry Island sample assessment for 2012-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-21T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-21T10:55:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000139","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000139",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120521/time/105500/recordDate/20120521","Jackson's Bay Barry Island sample assessment for 2012-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-05-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-05-21T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-21T10:55:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000139","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000139","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-01Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-27T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-27T11:35:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000309",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-01Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-27T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-27T11:35:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000309","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120604/time/090500/recordDate/20120604","Jackson's Bay Barry Island sample assessment for 2012-W23","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-11Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-04T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-04T09:05:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000204","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000204",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120604/time/090500/recordDate/20120604","Jackson's Bay Barry Island sample assessment for 2012-W23","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-11Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-04T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-04T09:05:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000204","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000204","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120615/time/145500/recordDate/20120615","Jackson's Bay Barry Island sample assessment for 2012-W24","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-15T14:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-15T14:55:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000499","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000499",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120615/time/145500/recordDate/20120615","Jackson's Bay Barry Island sample assessment for 2012-W24","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-15T14:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-15T14:55:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000499","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000499","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120619/time/095000/recordDate/20120619","Jackson's Bay Barry Island sample assessment for 2012-W25","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-06-19T09:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-19T09:50:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000543","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000543",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120619/time/095000/recordDate/20120619","Jackson's Bay Barry Island sample assessment for 2012-W25","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-06-19T09:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-19T09:50:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000543","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000543","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120625/time/120000/recordDate/20120625","Jackson's Bay Barry Island sample assessment for 2012-W26","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-02Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-25T12:00:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000544","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000544",,"http://purl.org/linked-data/cube#Observation"