Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg BB0123,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,BB,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-beach-structure-line-geometry,Beach Structure Line - Geometry,The geometry of the linear beach structure,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA4,Feature.Attribute.Name.BeachStructureLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-confined-spaces,Confined Spaces,Site is on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.ConfinedSpaces,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/sop-dqf
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for Design Standard Of Protection was assessed ,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DesignSopDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset. 

Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,99.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-structure-width,Structure Width,The total width of the structure,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.StructureWidth,Number,,,,,100.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-beach-structure-type,beach structure type,The function of the beach structure,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.BeachStructureType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-beach-structure-type-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Breakwater-worst-condition-format
