"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565444","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565445","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565416","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565435","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565436","Ammonia","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565430","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"565422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565422","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565431","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565432","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572276","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572277","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565423","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565420","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565419","Organic pollution","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565418","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565433","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565434","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","572280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572280","Other","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572283","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572282","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565443","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565442","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565437","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565438","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565280","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565281","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"572247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572247","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565282","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565421","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577823","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572275","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577824","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565424","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"565440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565440","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565441","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","565427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565427","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565452","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565451","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565453","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572273","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572279","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","572278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572278","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565429","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572274","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565277","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","565278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565278","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Probable","Not applicable","Not applicable","Dissolved oxygen","Not applicable","565279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565279","Dissolved oxygen (DO)",
