﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578278","/catchment-planning/ReasonsForNotAchievingGood/578278","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578277","/catchment-planning/ReasonsForNotAchievingGood/578277","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548057","/catchment-planning/ReasonsForNotAchievingGood/548057","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548054","/catchment-planning/ReasonsForNotAchievingGood/548054","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548053","/catchment-planning/ReasonsForNotAchievingGood/548053","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Moderate","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"548052","/catchment-planning/ReasonsForNotAchievingGood/548052","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Poor","Element","Macrophytes and Phytobenthos Combined","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","578280","/catchment-planning/ReasonsForNotAchievingGood/578280","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548051","/catchment-planning/ReasonsForNotAchievingGood/548051","Chemicals",
