﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565809","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565805","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565804","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","565803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565803","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565802","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565801","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565810","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572353","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588341","Physical modification","Physical modifications"
