﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570705","/catchment-planning/ReasonsForNotAchievingGood/570705","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","570715","/catchment-planning/ReasonsForNotAchievingGood/570715","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570714","/catchment-planning/ReasonsForNotAchievingGood/570714","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570712","/catchment-planning/ReasonsForNotAchievingGood/570712","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570711","/catchment-planning/ReasonsForNotAchievingGood/570711","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570710","/catchment-planning/ReasonsForNotAchievingGood/570710","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552317","/catchment-planning/ReasonsForNotAchievingGood/552317","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552316","/catchment-planning/ReasonsForNotAchievingGood/552316","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570709","/catchment-planning/ReasonsForNotAchievingGood/570709","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570708","/catchment-planning/ReasonsForNotAchievingGood/570708","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","570707","/catchment-planning/ReasonsForNotAchievingGood/570707","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570706","/catchment-planning/ReasonsForNotAchievingGood/570706","Fine sediment",
