﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585939","/catchment-planning/ReasonsForNotAchievingGood/585939","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585938","/catchment-planning/ReasonsForNotAchievingGood/585938","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585935","/catchment-planning/ReasonsForNotAchievingGood/585935","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"585932","/catchment-planning/ReasonsForNotAchievingGood/585932","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585931","/catchment-planning/ReasonsForNotAchievingGood/585931","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585941","/catchment-planning/ReasonsForNotAchievingGood/585941","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585930","/catchment-planning/ReasonsForNotAchievingGood/585930","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Margaretting Hall - R. Can)","GB105037033900","River","TL6934803754","not designated artificial or heavily modified","569348","203754","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585940","/catchment-planning/ReasonsForNotAchievingGood/585940","Phosphate","Pollution from waste water"
