﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563669","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"563668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563668","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563666","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563665","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563675","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","563674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563674","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573276","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563672","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563671","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Not applicable","Not applicable","579586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579586","Chemicals","Pollution from rural areas"
