﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562319","/catchment-planning/ReasonsForNotAchievingGood/562319","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562318","/catchment-planning/ReasonsForNotAchievingGood/562318","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562323","/catchment-planning/ReasonsForNotAchievingGood/562323","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587479","/catchment-planning/ReasonsForNotAchievingGood/587479","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562321","/catchment-planning/ReasonsForNotAchievingGood/562321","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587486","/catchment-planning/ReasonsForNotAchievingGood/587486","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587485","/catchment-planning/ReasonsForNotAchievingGood/587485","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587484","/catchment-planning/ReasonsForNotAchievingGood/587484","Dissolved oxygen (DO)",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","587480","/catchment-planning/ReasonsForNotAchievingGood/587480","Physical modification","Physical modifications"
