﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","573229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573229","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Phytoplankton","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573218","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573228","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573217","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573227","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573216","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573226","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","573215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573215","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573225","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"573223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573223","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573222","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573221","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567500","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"573220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573220","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"567499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567499","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567498","Chemicals",
