﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","582617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582617","Other",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582616","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582615","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582613","Chemicals",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582623","Chemicals",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"582622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582622","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582621","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582620","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582619","Ammonia",
