﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584976","/catchment-planning/ReasonsForNotAchievingGood/584976","Chemicals",
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584975","/catchment-planning/ReasonsForNotAchievingGood/584975","Chemicals",
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561179","/catchment-planning/ReasonsForNotAchievingGood/561179","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561178","/catchment-planning/ReasonsForNotAchievingGood/561178","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561177","/catchment-planning/ReasonsForNotAchievingGood/561177","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561176","/catchment-planning/ReasonsForNotAchievingGood/561176","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588179","/catchment-planning/ReasonsForNotAchievingGood/588179","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","588178","/catchment-planning/ReasonsForNotAchievingGood/588178","Abstraction and flow","Changes to the natural flow and levels of water"
