﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Phosphate","579549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579549","Phosphate",
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Good","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","579548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579548","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567379","Chemicals",
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567386","No entry","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567385","Chemicals",
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RFD","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"567384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567384","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567383","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"567381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567381","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567380","Phosphate","Pollution from rural areas"
