﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","570815","/catchment-planning/ReasonsForNotAchievingGood/570815","Dissolved oxygen (DO)",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570821","/catchment-planning/ReasonsForNotAchievingGood/570821","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570820","/catchment-planning/ReasonsForNotAchievingGood/570820","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552383","/catchment-planning/ReasonsForNotAchievingGood/552383","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552382","/catchment-planning/ReasonsForNotAchievingGood/552382","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570819","/catchment-planning/ReasonsForNotAchievingGood/570819","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570818","/catchment-planning/ReasonsForNotAchievingGood/570818","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570817","/catchment-planning/ReasonsForNotAchievingGood/570817","Abstraction and flow",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570816","/catchment-planning/ReasonsForNotAchievingGood/570816","Fine sediment","Pollution from rural areas"
