﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556609","/catchment-planning/ReasonsForNotAchievingGood/556609","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556608","/catchment-planning/ReasonsForNotAchievingGood/556608","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","High","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556607","/catchment-planning/ReasonsForNotAchievingGood/556607","Temperature",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556606","/catchment-planning/ReasonsForNotAchievingGood/556606","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556605","/catchment-planning/ReasonsForNotAchievingGood/556605","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556603","/catchment-planning/ReasonsForNotAchievingGood/556603","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556602","/catchment-planning/ReasonsForNotAchievingGood/556602","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556601","/catchment-planning/ReasonsForNotAchievingGood/556601","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable",,,"587896","/catchment-planning/ReasonsForNotAchievingGood/587896","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556611","/catchment-planning/ReasonsForNotAchievingGood/556611","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556600","/catchment-planning/ReasonsForNotAchievingGood/556600","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","556610","/catchment-planning/ReasonsForNotAchievingGood/556610","Phosphate","Pollution from waste water"
