﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549109","/catchment-planning/ReasonsForNotAchievingGood/549109","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549107","/catchment-planning/ReasonsForNotAchievingGood/549107","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549104","/catchment-planning/ReasonsForNotAchievingGood/549104","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549114","/catchment-planning/ReasonsForNotAchievingGood/549114","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549103","/catchment-planning/ReasonsForNotAchievingGood/549103","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549113","/catchment-planning/ReasonsForNotAchievingGood/549113","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549112","/catchment-planning/ReasonsForNotAchievingGood/549112","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549101","/catchment-planning/ReasonsForNotAchievingGood/549101","Ammonia","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549111","/catchment-planning/ReasonsForNotAchievingGood/549111","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549100","/catchment-planning/ReasonsForNotAchievingGood/549100","Ammonia","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549110","/catchment-planning/ReasonsForNotAchievingGood/549110","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549096","/catchment-planning/ReasonsForNotAchievingGood/549096","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549095","/catchment-planning/ReasonsForNotAchievingGood/549095","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","549094","/catchment-planning/ReasonsForNotAchievingGood/549094","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","549093","/catchment-planning/ReasonsForNotAchievingGood/549093","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","549092","/catchment-planning/ReasonsForNotAchievingGood/549092","Ammonia","Pollution from waste water"
