﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","586669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586669","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586679","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586668","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586678","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","586667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586667","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"586677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586677","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","586666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586666","Fine sediment","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"586676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586676","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586665","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Landfill leaching","Suspected",,,"586675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586675","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586674","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","586672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586672","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","586671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586671","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586681","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","586670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586670","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586680","Phosphate","Pollution from towns, cities and transport"
