﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562448","/catchment-planning/ReasonsForNotAchievingGood/562448","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562447","/catchment-planning/ReasonsForNotAchievingGood/562447","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","562446","/catchment-planning/ReasonsForNotAchievingGood/562446","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","547647","/catchment-planning/ReasonsForNotAchievingGood/547647","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547657","/catchment-planning/ReasonsForNotAchievingGood/547657","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","547646","/catchment-planning/ReasonsForNotAchievingGood/547646","Organic pollution","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547656","/catchment-planning/ReasonsForNotAchievingGood/547656","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","547645","/catchment-planning/ReasonsForNotAchievingGood/547645","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547655","/catchment-planning/ReasonsForNotAchievingGood/547655","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547644","/catchment-planning/ReasonsForNotAchievingGood/547644","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547654","/catchment-planning/ReasonsForNotAchievingGood/547654","Phosphate","Pollution from waste water"
