﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549249","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549248","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549247","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549245","Chemicals",
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549254","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","549253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549253","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549252","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549251","Chemicals",
