﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"580724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580724","Abstraction and flow",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580713","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","585859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585859","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585837","Ammonia","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","585815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585815","Organic pollution","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580793","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"580782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580782","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Zinc","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580771","Chemicals","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580760","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580749","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580738","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"580815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580815","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Manganese","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580804","Chemicals","Pollution from towns, cities and transport"
