﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571389","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554589","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554588","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554587","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554585","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571391","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554583","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571390","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554590","Chemicals",
