﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588323","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"556169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556169","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","556178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556178","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556177","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556175","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556174","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"556173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556173","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556172","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556171","Phosphate","Pollution from waste water"
