﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562545","/catchment-planning/ReasonsForNotAchievingGood/562545","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548858","/catchment-planning/ReasonsForNotAchievingGood/548858","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548889","/catchment-planning/ReasonsForNotAchievingGood/548889","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548867","/catchment-planning/ReasonsForNotAchievingGood/548867","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548899","/catchment-planning/ReasonsForNotAchievingGood/548899","No entry",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548888","/catchment-planning/ReasonsForNotAchievingGood/548888","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548866","/catchment-planning/ReasonsForNotAchievingGood/548866","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","548865","/catchment-planning/ReasonsForNotAchievingGood/548865","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548898","/catchment-planning/ReasonsForNotAchievingGood/548898","No entry",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"548886","/catchment-planning/ReasonsForNotAchievingGood/548886","Dissolved oxygen (DO)",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","548864","/catchment-planning/ReasonsForNotAchievingGood/548864","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","548896","/catchment-planning/ReasonsForNotAchievingGood/548896","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","548863","/catchment-planning/ReasonsForNotAchievingGood/548863","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Horticulture","Flow","Probable","Groundwater abstraction","Probable",,,"588573","/catchment-planning/ReasonsForNotAchievingGood/588573","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548895","/catchment-planning/ReasonsForNotAchievingGood/548895","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548862","/catchment-planning/ReasonsForNotAchievingGood/548862","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","548894","/catchment-planning/ReasonsForNotAchievingGood/548894","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","548860","/catchment-planning/ReasonsForNotAchievingGood/548860","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","548891","/catchment-planning/ReasonsForNotAchievingGood/548891","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548890","/catchment-planning/ReasonsForNotAchievingGood/548890","Abstraction and flow","Changes to the natural flow and levels of water"
