"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573417","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Morphology","Not applicable","573418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573418","Physical modification","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Morphology","Not applicable","573419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573419","Physical modification","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Middle and Lower Darent","GB106040024222","River","TQ5623070718","not designated artificial or heavily modified","556230","170718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549860","Chemicals",
"Thames","Darent and Cray","Darent","Middle and Lower Darent","GB106040024222","River","TQ5623070718","not designated artificial or heavily modified","556230","170718","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"568841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568841","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Darent","Middle and Lower Darent","GB106040024222","River","TQ5623070718","not designated artificial or heavily modified","556230","170718","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","588039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588039","Chemicals",
"Thames","Darent and Cray","Darent","Middle and Lower Darent","GB106040024222","River","TQ5623070718","not designated artificial or heavily modified","556230","170718","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Other (not in list)","Not applicable","549864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549864","Other",
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Other (not in list)","Not applicable","568840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568840","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Darent","Middle and Lower Darent","GB106040024222","River","TQ5623070718","not designated artificial or heavily modified","556230","170718","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","549866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549866","Chemicals",
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable","Hydrology","Not applicable","577271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577271","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577272","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","577273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577273","Fine sediment","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577274","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","573425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573425","Organic pollution","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577275","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Paper and textiles","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","573429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573429","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","573420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573420","Fine sediment","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","573422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573422","Fine sediment","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Food and drink","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573430","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","573421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573421","Fine sediment","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","573424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573424","Fine sediment","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","573426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573426","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","573423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573423","Fine sediment","Pollution from rural areas"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Food and drink","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","573431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573431","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Paper and textiles","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573428","Physical modification","Physical modifications"
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549857","Chemicals",
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","573434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573434","Other",
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","573435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573435","Chemicals",
"Thames","Darent and Cray","Darent","Upper Darent","GB106040024221","River","TQ4808655420","not designated artificial or heavily modified","548086","155420","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Not applicable","Not applicable","573436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573436","Chemicals",
