"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584843","Chemicals",
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588177","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Moderate","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566644","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566649","Chemicals",
"Anglian","Broadland Rivers","Yare","Witton Run","GB105034051310","River","TG3257009235","heavily modified","632570","309235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585068","Chemicals",
"Anglian","Broadland Rivers","Yare","Blackwater (Yare)","GB105034051260","River","TF9860903887","not designated artificial or heavily modified","598609","303887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585039","Chemicals",
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585051","Chemicals",
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566646","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","584836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584836","Abstraction and flow",
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584835","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Intwood Stream","GB105034051240","River","TG1972003519","heavily modified","619720","303519","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585038","Chemicals",
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584974","Chemicals",
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566647","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561222","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561223","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561224","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585175","Chemicals",
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","TG0864108574","not designated artificial or heavily modified","608641","308574","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","585057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585057","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566648","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585084","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585080","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585085","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585083","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585082","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","561288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561288","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Upper)","GB105034051270","River","TG0150208610","not designated artificial or heavily modified","601502","308610","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561220","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","561289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561289","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573855","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573853","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585079","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Hellington Beck","GB105034051210","River","TG3169103614","not designated artificial or heavily modified","631691","303614","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585030","Chemicals",
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Good","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","566632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566632","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","TG0864108574","not designated artificial or heavily modified","608641","308574","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585061","Chemicals",
"Anglian","Broadland Rivers","Yare","Hellington Beck","GB105034051210","River","TG3169103614","not designated artificial or heavily modified","631691","303614","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","585024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585024","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Good","Element","Phytoplankton","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","566633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566633","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","TG0864108574","not designated artificial or heavily modified","608641","308574","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","585062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585062","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Hellington Beck","GB105034051210","River","TG3169103614","not designated artificial or heavily modified","631691","303614","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","585025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585025","Other","Physical modifications"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573850","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","TG0864108574","not designated artificial or heavily modified","608641","308574","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","585063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585063","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Witton Run","GB105034051310","River","TG3257009235","heavily modified","632570","309235","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588188","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584841","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584840","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Hempnall Beck","GB105034045720","River","TM2298494731","not designated artificial or heavily modified","622984","294731","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584839","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","584998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584998","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Good","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","566635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566635","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"573851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573851","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","TG0864108574","not designated artificial or heavily modified","608641","308574","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","585064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585064","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Hellington Beck","GB105034051210","River","TG3169103614","not designated artificial or heavily modified","631691","303614","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585027","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"566636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566636","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588186","Physical modification","Physical modifications"