﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583319","Chemicals",
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583318","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","583317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583317","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","583316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583316","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583315","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","583314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583314","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","583313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583313","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583320","Phosphate","Pollution from waste water"
