﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582659","/catchment-planning/ReasonsForNotAchievingGood/582659","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582703","/catchment-planning/ReasonsForNotAchievingGood/582703","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575885","/catchment-planning/ReasonsForNotAchievingGood/575885","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582692","/catchment-planning/ReasonsForNotAchievingGood/582692","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"582681","/catchment-planning/ReasonsForNotAchievingGood/582681","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"582670","/catchment-planning/ReasonsForNotAchievingGood/582670","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","568226","/catchment-planning/ReasonsForNotAchievingGood/568226","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568225","/catchment-planning/ReasonsForNotAchievingGood/568225","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568246","/catchment-planning/ReasonsForNotAchievingGood/568246","Physical modification","Physical modifications"
