"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552163","/catchment-planning/ReasonsForNotAchievingGood/552163","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552090","/catchment-planning/ReasonsForNotAchievingGood/552090","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Specific pollutants","Copper","570543","/catchment-planning/ReasonsForNotAchievingGood/570543","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Bokiddick Stream","GB108048002300","River","SX0546460658","not designated artificial or heavily modified","205464","60658","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable",,,"552168","/catchment-planning/ReasonsForNotAchievingGood/552168","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Not applicable","Not applicable","552088","/catchment-planning/ReasonsForNotAchievingGood/552088","Chemicals","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","552089","/catchment-planning/ReasonsForNotAchievingGood/552089","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552164","/catchment-planning/ReasonsForNotAchievingGood/552164","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Tywardreath Stream","GB108048002291","River","SX0903055518","not designated artificial or heavily modified","209030","55518","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570535","/catchment-planning/ReasonsForNotAchievingGood/570535","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed","Specific pollutants","Copper","570544","/catchment-planning/ReasonsForNotAchievingGood/570544","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570507","/catchment-planning/ReasonsForNotAchievingGood/570507","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Tywardreath Stream","GB108048002291","River","SX0903055518","not designated artificial or heavily modified","209030","55518","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552165","/catchment-planning/ReasonsForNotAchievingGood/552165","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","570545","/catchment-planning/ReasonsForNotAchievingGood/570545","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"570508","/catchment-planning/ReasonsForNotAchievingGood/570508","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Tywardreath Stream","GB108048002291","River","SX0903055518","not designated artificial or heavily modified","209030","55518","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552166","/catchment-planning/ReasonsForNotAchievingGood/552166","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"570546","/catchment-planning/ReasonsForNotAchievingGood/570546","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570509","/catchment-planning/ReasonsForNotAchievingGood/570509","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Bokiddick Stream","GB108048002300","River","SX0546460658","not designated artificial or heavily modified","205464","60658","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552167","/catchment-planning/ReasonsForNotAchievingGood/552167","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Caerhays Stream","GB108048002250","River","SW9726345834","not designated artificial or heavily modified","197263","45834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Not applicable","Not applicable","552156","/catchment-planning/ReasonsForNotAchievingGood/552156","Chemicals","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Caerhays Stream","GB108048002250","River","SW9726345834","not designated artificial or heavily modified","197263","45834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","552155","/catchment-planning/ReasonsForNotAchievingGood/552155","Chemicals","Pollution from rural areas"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Caerhays Stream","GB108048002250","River","SW9726345834","not designated artificial or heavily modified","197263","45834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Salinity","Not applicable","552154","/catchment-planning/ReasonsForNotAchievingGood/552154","Salinity",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570520","/catchment-planning/ReasonsForNotAchievingGood/570520","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570519","/catchment-planning/ReasonsForNotAchievingGood/570519","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570521","/catchment-planning/ReasonsForNotAchievingGood/570521","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Bokiddick Stream","GB108048002300","River","SX0546460658","not designated artificial or heavily modified","205464","60658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552169","/catchment-planning/ReasonsForNotAchievingGood/552169","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570510","/catchment-planning/ReasonsForNotAchievingGood/570510","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570391","/catchment-planning/ReasonsForNotAchievingGood/570391","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570392","/catchment-planning/ReasonsForNotAchievingGood/570392","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Caerhays Stream","GB108048002250","River","SW9726345834","not designated artificial or heavily modified","197263","45834","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552152","/catchment-planning/ReasonsForNotAchievingGood/552152","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570393","/catchment-planning/ReasonsForNotAchievingGood/570393","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570532","/catchment-planning/ReasonsForNotAchievingGood/570532","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Caerhays Stream","GB108048002250","River","SW9726345834","not designated artificial or heavily modified","197263","45834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552153","/catchment-planning/ReasonsForNotAchievingGood/552153","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570398","/catchment-planning/ReasonsForNotAchievingGood/570398","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570399","/catchment-planning/ReasonsForNotAchievingGood/570399","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Quarrying","Diffuse source","Probable","Quarry","Probable",,,"570394","/catchment-planning/ReasonsForNotAchievingGood/570394","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570533","/catchment-planning/ReasonsForNotAchievingGood/570533","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","578307","/catchment-planning/ReasonsForNotAchievingGood/578307","Ammonia","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Tywardreath Stream","GB108048002291","River","SX0903055518","not designated artificial or heavily modified","209030","55518","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570534","/catchment-planning/ReasonsForNotAchievingGood/570534","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570396","/catchment-planning/ReasonsForNotAchievingGood/570396","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570397","/catchment-planning/ReasonsForNotAchievingGood/570397","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Active mine","Suspected","Specific pollutants","Copper","578308","/catchment-planning/ReasonsForNotAchievingGood/578308","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552174","/catchment-planning/ReasonsForNotAchievingGood/552174","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552161","/catchment-planning/ReasonsForNotAchievingGood/552161","No entry",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Tywardreath Stream","GB108048002291","River","SX0903055518","not designated artificial or heavily modified","209030","55518","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570536","/catchment-planning/ReasonsForNotAchievingGood/570536","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552157","/catchment-planning/ReasonsForNotAchievingGood/552157","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Incidents","Suspected","Other (not in list)","Not applicable","578700","/catchment-planning/ReasonsForNotAchievingGood/578700","Other","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552175","/catchment-planning/ReasonsForNotAchievingGood/552175","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","578701","/catchment-planning/ReasonsForNotAchievingGood/578701","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Active mine","Probable","Specific pollutants","Zinc","570381","/catchment-planning/ReasonsForNotAchievingGood/570381","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552087","/catchment-planning/ReasonsForNotAchievingGood/552087","Chemicals",