﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","587847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587847","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552799","Chemicals",
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552798","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","552797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552797","Physical modification","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","552796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552796","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Confirmed","Incidents","Confirmed","Sediment","Not applicable","552795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552795","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","552794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552794","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552793","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","552791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552791","Invasive non-native species","Non-native invasive species"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552790","Chemicals",
