﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578959","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567737","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"588438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588438","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567736","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"578956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578956","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","578955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578955","Chemicals",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553952","Chemicals",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Dissolved oxygen","Not applicable","578954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578954","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553951","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553950","Chemicals",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","578952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578952","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","578951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578951","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588297","Physical modification","Physical modifications"
