﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","572705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572705","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","572704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572704","Nitrate (DIN)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","572703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572703","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Not applicable","Not applicable","572702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572702","Chemicals","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557314","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"557302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557302","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557291","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557280","Chemicals",
