﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550949","/catchment-planning/ReasonsForNotAchievingGood/550949","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550948","/catchment-planning/ReasonsForNotAchievingGood/550948","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"550947","/catchment-planning/ReasonsForNotAchievingGood/550947","Dissolved oxygen (DO)",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"550946","/catchment-planning/ReasonsForNotAchievingGood/550946","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550944","/catchment-planning/ReasonsForNotAchievingGood/550944","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Other (not in list)","Not applicable","550943","/catchment-planning/ReasonsForNotAchievingGood/550943","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Other (not in list)","Not applicable","550942","/catchment-planning/ReasonsForNotAchievingGood/550942","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550941","/catchment-planning/ReasonsForNotAchievingGood/550941","Chemicals",
