﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567858","/catchment-planning/ReasonsForNotAchievingGood/567858","Chemicals",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581179","/catchment-planning/ReasonsForNotAchievingGood/581179","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","581045","/catchment-planning/ReasonsForNotAchievingGood/581045","Physical modification","Physical modifications"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","569539","/catchment-planning/ReasonsForNotAchievingGood/569539","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569517","/catchment-planning/ReasonsForNotAchievingGood/569517","Chemicals",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"569506","/catchment-planning/ReasonsForNotAchievingGood/569506","Dissolved oxygen (DO)",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","581044","/catchment-planning/ReasonsForNotAchievingGood/581044","Ammonia","Pollution from waste water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Ammonia","Not applicable","567880","/catchment-planning/ReasonsForNotAchievingGood/567880","Ammonia",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Footherley Brook from Source to Black-Bourne Brook","GB104028046450","River","SK0961802512","not designated artificial or heavily modified","409618","302512","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","569551","/catchment-planning/ReasonsForNotAchievingGood/569551","Phosphate",
