Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-dcl,Actual DCL,"The real, measured crest level: at the downstream extent of a fluvial/tidal linear defence asset, or at the rightmost extent of a coastal linear defence asset when looking out to sea",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualDCL,Number,P15 Inspection,false,,,300.0,0.0,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-dcl-dqf,Actual DCL DQF,The data quality flag for the actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualDCLDQF,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-dcl-dqf-date,Actual DCL DQF Date,The date the data quality flag for the actual downstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualDCLDQFDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-dcl-date,Actual DCL Date,The date the actual downstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualDCLDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-ucl,Actual UCL,"The real, measured crest level: at the upstream extent of a fluvial/tidal linear defence asset or at the leftmost extent of a coastal linear defence asset when looking out to sea",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualUCL,Number,P15 Inspection,false,,,300.0,0.0,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualUCLDQF,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-ucl-dqf-date,Actual UCL DQF Date,The date the data quality flag for the actual upstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualUCLDQFDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-actual-ucl-date,Actual UCL Date,The date the actual upstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ActualUCLDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-alerts-in-use,Alerts In Use?,Are alerts in use at the site of this asset?,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AlertsInUse,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asbestos-on-site0,Asbestos on Site,Is asbestos present on site?,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AsbestosOnSite,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AsbestosOnSite
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-availability,Asset Availability,The Asset Availability is the normalised product of the individual Asset Element availabilities within the Asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetAvailability,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-below-meica-condition-target,Asset Below MEICA Condition Target,An indication that an asset has an Asset Availability below its MEICA condition target. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetBelowMEICAConditionTarget,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryDefence
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-factored-availability-override,Asset Factored Availability Override,"An indication of the use of a manually entered value for Site Factored Availability, instead of the value calculated by default. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetFactoredAvailabilityOverride,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-height,Asset Height,"The total height of the structure, taken from ground level to its highest tangible point.",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetHeight,Number,P01 Registration,false,,,200.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-height-dqf,Asset Height DQF,Data Quality Flag for the Asset Height attribute. Mandatory if an Asset Height value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetHeightDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetHeightDqf
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-height-dqf-date,Asset Height DQF Date,The date the Asset Height DQF attribute was input. Mandatory if an Asset Height value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetHeightDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. DM0123",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,DM,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-risk-value,Asset Risk Value,The Risk Value is calculated as the Risk Variance multiplied by the Estimated Avoided Damages Value. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetRiskValue,Number,P15 Inspection,false,,,99999999999.0,-99999999999.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-risk-variance,Asset Risk Variance,The Risk Variance is calculated using the following formula: ((Factored Availability / FRMS 'MEICA Condition Target') - 1) * Used House Equivalent. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetRiskVariance,Number,P15 Inspection,false,,,999999.0,-999999.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-start-date-dqf,Asset Start Date DQF,Data Quality Flag for the Asset Start Date attribute. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetStartDateDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStartDateDqf
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-start-date-dqf-date,Asset Start Date DQF Date,The date the Asset Start Date DQF attribute was input. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.AssetStartDateDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeDemountableDefence
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-width,Asset Width,The total width/span of the structure,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetWidth,Number,P01 Registration,false,,,10000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-width-dqf,Asset Width DQF,Data Quality Flag for the Asset Width attribute. Mandatory if an Asset Width value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetWidthDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetWidthDqf
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-asset-width-dqf-date,Asset Width DQF Date,The date the Asset Width DQF attribute was input. Mandatory if an Asset Width value is present.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.AssetWidthDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-cdl-class,CDL Class,The Continuous Defence Line class. Only applicable when NaFRA2 data are present,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CDLClass,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CdlClass
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-calculated-asset-availability,Calculated Asset Availability,"The Calculated Asset Availability is the value of asset availability which is used in further calculations, e.g. to compare against target. It is either the default value of Asset Availability or the Overridden Equivalent if this is used. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CalculatedAssetAvailability,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-calculated-asset-length,Calculated Asset Length,The length of the asset (calculated from its geometry),http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,Auto,Feature.Attribute.Name.CalculatedAssetLength,Number,P09 Operations,true,,,100000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-calculated-asset-length-dqf,Calculated Asset Length DQF,Data Quality Flag for the Calculated Length attribute.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.CalculatedAssetLengthDQF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CalculatedAssetLengthDqf
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-calculated-asset-length-dqf-date,Calculated Asset Length DQF Date,The date the Calculated Asset Length DQF attribute was input.,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA3,Feature.Attribute.Name.CalculatedAssetLengthDQFDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-condition-measure,Condition Measure,The Condition Measure is the highest value in the ConditionThreshold table that is less than or equal to the Asset Availability. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ConditionMeasure,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-condition-target,Condition Target,A condition target against which to compare the Condition Measure. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA7,Feature.Attribute.Name.ConditionTarget,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-continuous-defence-line,Continuous Defence Line,Is this defence to be used to form the continuous defence line for NaFRA? Only applicable when NaFRA2 data are present,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.ContinuousDefenceLine,Boolean,P03 Risk management,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,