﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577909","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577908","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577907","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"577904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577904","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577903","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577902","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577912","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577901","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577894","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577893","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577892","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577891","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Wansbeck","Bothal Burn Catchment (trib of Wansbeck)","GB103022077030","River","NZ2325488606","not designated artificial or heavily modified","423254","588606","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577890","Chemicals",
