﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"578879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578879","Ammonia","Physical modifications"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"578877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578877","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"567701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567701","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553885","Chemicals",
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553884","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567699","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"553883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553883","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553881","Chemicals",
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588290","Physical modification","Physical modifications"
