﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581958","No entry",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","581957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581957","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","581956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581956","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"550759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550759","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550737","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581955","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Good","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Dissolved oxygen","Not applicable","550736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550736","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581954","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581951","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581961","No entry",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581960","No entry",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"550760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550760","Phosphate","Pollution from towns, cities and transport"
