label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Brislington FDS - Brislington Boat Trash Screen,224221,Structure,Debris Screen,Wessex|Wessex,flood risk management,,,fluvial,2007-06-01,,Fair,Good,,,2023-11-01,,,,,,,,,,,,,,,,
Embankment: 24285,24285,Defence,Embankment,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,tidal,,,Good,Fair,,,2024-05-02,,,3.6578E2,,,,6.32E0,,6.32E0,,,,,,,
"Urban Albrighton, Channel",415964,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,,,Fair,Fair,,,2024-04-11,,,3.4817E2,,,,,,,,,,,,,
Open Channel: 376317,376317,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2024-04-11,,,1.09256E3,,,,,,,,,,,,,
Open Channel: 352572,352572,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.1293E2,,,,,,,,,,,,,
Simple Culvert: 120484,120484,Channel,Simple Culvert,Wessex|Wessex,flood risk management,,,fluvial,1995-06-01,,Fair,Fair,,,2023-11-15,,,2.4E1,,,,,,,,,,,,,
Kirk Bramwith LB U/S Aqueduct,28143,Defence,Embankment,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,2012-09-12,,Fair,Poor,,,2024-02-16,,,1.03181E3,,,,7.98E0,,8.11E0,,,,,,,
Hothfield FSR - Eastern flank embankment,110912,Defence,Embankment,Kent South London and East Sussex|Kent and South London,flood risk management,,,fluvial,1997-02-25,,,,,,2024-06-10,,,1.659E2,,,4.95E1,4.95E1,4.95E1,4.95E1,,,,,,,
natural channel,351559,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,3.3319E2,,,,,,,,,,,,,
Haydon Bridge Temple Houses Outfall,253889,Structure,Outfall,North East|Northumberland Durham and Tees,flood risk management,,,fluvial,,,Fair,Fair,,,2024-03-21,,,,1.0E2,,,,,,,,,,,,
West Bay Hatches Gate 1,223152,Structure,Control Gate,Wessex|Wessex,flood risk management,,,fluvial_tidal,2012-08-22,,Fair,Fair,,,2023-12-01,,,,,,,,,,,,,2.0E0,,,
Heversham Main Drain Tidal Outfall,302178,Structure,Outfall,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,tidal,2012-05-16,,Fair,Fair,,,2022-10-31,,,,,,,,,,,,,,,,
Embankment: 24129,24129,Defence,Embankment,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Good,Fair,,,2024-06-03,,,7.422E2,,,,6.344E0,,6.516E0,,,,,,,
Stokesley D/S Millies Paddock Embankment - R,29135,Defence,Embankment,North East|Northumberland Durham and Tees,flood risk management,,,fluvial,,,Fair,Good,,,2024-01-10,,,1.8143E2,1.0E2,,6.692E1,6.664E1,6.643E1,6.632E1,6.668E1,,,,,,
Spillway: 176628,176628,Defence,Spillway,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,2000-01-01,,,,,,2024-03-12,,,1.371E2,,,,2.747E1,,2.661E1,2.704E1,,,,,,
Embankment: 26723,26723,Defence,Embankment,Yorkshire|Yorkshire,flood risk management,,,fluvial,1972-06-01,,Good,Fair,,,2024-05-14,,,2.0128E2,,,,2.985E1,,2.869E1,,,,,,,
Kellington Ings Riverside Bank,390493,Defence,Embankment,Yorkshire|Yorkshire,flood risk management,,,fluvial,2013-10-02,,,,,,2024-01-18,,,1.17816E3,,,,9.816E0,,8.759E0,,,,,,,
Embankment: 39735,39735,Defence,Embankment,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,tidal,,,Good,Good,,,2024-05-20,,,8.2181E2,,,,5.983E0,,6.124E0,,,,,,,
Open Channel: 439586,439586,Channel,Open Channel,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,,,,,,,,,,9.537E1,,,,,,,,,,,,,
Embankment: 152961,152961,Defence,Embankment,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,2012-03-26,,,,,,2024-03-06,,,1.973E2,,,,2.854E1,,2.854E1,2.854E1,,,,,,
West Park Embankment,184119,Defence,Embankment,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial,,,,,,,2023-11-09,,,9.4431E2,1.0E2,,,3.077E1,,3.062E1,3.031E1,,,,,,
Concrete lined open section,355472,Channel,Open Channel,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.704E1,,,,,,,,,,,,,
CCTV_River Blakewater_Ellen Shirley Ltd off Percival Street,180480,Channel,Complex Culvert,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,fluvial,2012-10-15,,,,,,2023-12-05,,,3.582E1,,,,,,,,,,,,,
Urban Shifnal open channel,352163,Channel,Open Channel,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,1.5001E2,,,,,,,,,,,,,
Morrisons Floodwall,22983,Defence,Wall,Northumberland Durham and Tees|North East,flood risk management,,,fluvial,2013-11-07,,Good,Fair,,,2024-05-02,,,2.3607E2,1.37E2,,2.501E1,2.501E1,2.508E1,2.508E1,2.505E1,,,,,,
Open Channel: 360202,360202,Channel,Open Channel,Thames|West Thames,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.5779E2,,,,,,,,,,,,,
Warminster Ebble Crescent Screen,249567,Structure,Debris Screen,Wessex|Wessex,flood risk management,,,fluvial,2012-02-13,,Fair,Fair,,,2024-02-06,,,,,,,,,,,,,5.0E-1,,,
Debris Screen: 237816,237816,Structure,Debris Screen,Wessex|Wessex,flood risk management,,,fluvial,2012-04-23,,,,,,2023-12-22,,,,,,,,,,,,,,,,
Weir: 249566,249566,Structure,Weir,Wessex|Wessex,flood risk management,,,fluvial,2012-02-14,,,,,,2023-12-22,,,,,,,,,,,,,8.0E-1,,,
Simple Culvert: 121017,121017,Channel,Simple Culvert,Wessex|Wessex,flood risk management,,,fluvial,2012-04-23,,,,,,2024-01-25,,,1.793E1,,,,,,,,,,,,,
The Batts Embankment,57320,Defence,Embankment,North East|Northumberland Durham and Tees,flood risk management,,,fluvial,1998-01-01,,Fair,Fair,,,2023-12-12,,2013,1.6125E2,1.0E2,,6.85E1,6.878E1,6.85E1,6.878E1,6.849E1,,,,,,
Benson weir B - Gate 7,200225,Structure,Control Gate,Thames|West Thames,navigation,,,fluvial,1975-01-01,,Fair,Very Poor,,,2023-08-03,,,,,,,,,,,,,2.0E0,,,
.,403233,Channel,Open Channel,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial,,,,,,,,,,8.686E1,,,,,,,,,,,,,
Staples Road FSA Left Bank Embankment,185272,Defence,Embankment,Hertfordshire and North London|Hertfordshire and North London,flood risk management,,,fluvial,1996-01-01,,,,,,2024-05-22,,,4.497E1,,,4.488E1,4.488E1,4.488E1,4.488E1,4.488E1,,,,,,
.,416097,Channel,Open Channel,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial,,,Condition level 0,,,,,,,6.359E1,,,,,,,,,,,,,
Portrack Retail Park Embankment,50800,Defence,Embankment,North East|Northumberland Durham and Tees,flood risk management,,,fluvial,1960-01-06,,Fair,Fair,,,2024-03-06,,,2.0244E2,2.0E2,,4.26E0,3.43E0,4.56E0,3.37E0,3.32E0,,,,,,
Ponteland Brewery Lane Floodwall,142190,Defence,Wall,Northumberland Durham and Tees|North East,flood risk management,,,coastal,1995-01-01,,Fair,Good,,,2024-02-20,,2011,3.032E1,1.0E2,,5.825E1,5.825E1,5.824E1,5.824E1,5.825E1,,,,,,
Towcester Sluice - Gate,271891,Structure,Control Gate,Cambridgeshire and Bedfordshire|East Anglia,flood risk management,,,fluvial,2012-09-04,,Fair,Fair,,,2024-01-15,,,,,,,,,,,,,,,,
Embankment: 160531,160531,Defence,Embankment,Wessex|Wessex,flood risk management,,,fluvial,2006-01-01,,Fair,Good,,,2023-11-07,,,2.3171E2,,,8.92E1,8.914E1,8.92E1,8.857E1,,,,,,,
Pevensey Centre Outfall - SSDE - Outfall - Tidal - Outer tidal door,308088,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,coastal,1965-01-01,,Fair,Fair,,,2023-08-25,,,,,,,,,,,,,,,,
Tiln - Wiseton Channel,354772,Channel,Open Channel,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.37945E3,,,,,,,,,,,,,
Embankment Crowland Deeping Rail Bridge - L,132265,Defence,Embankment,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,2012-08-28,,Fair,Good,,,2024-05-28,,,4.0211E2,,,,5.74E0,,5.6E0,5.53E0,,,,,,
Flood bank Melverly,51425,Defence,Embankment,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2012-09-14,,Fair,Fair,,,2024-04-18,,,3.3395E2,,,,6.021E1,,6.028E1,6.025E1,,,,,,
Frankwell FAS Flood Wall,439593,Defence,Wall,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2003-11-01,,Fair,Fair,,,2024-01-16,,,8.76E0,,,,5.3011E1,,5.3E1,5.3E1,,,,,,
"Frankwell FAS, Wall",76257,Defence,Wall,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2003-01-01,,Fair,Fair,,,2024-01-19,,,1.28E1,1.0E2,,,5.3E1,,5.2985E1,5.2985E1,,,,,,
Frankwell FAS WAll,439591,Defence,Wall,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2003-11-01,,Fair,Fair,,,2024-01-16,,,7.0E0,,,,5.414E1,,5.4144E1,5.414E1,,,,,,
Frankwell FAS Wall,439582,Defence,Wall,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2003-11-01,,Fair,Fair,,,2024-01-16,,,7.48E0,,,,5.1595E1,,5.16E1,5.1595E1,,,,,,
pudding brook open channel,352345,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,9.77E0,,,,,,,,,,,,,
Embankment: 153333,153333,Defence,Embankment,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,tidal,2012-04-13,,Fair,Fair,,,2023-12-04,,,9.192E1,2.5E2,,,4.97E0,1.0E-3,4.99E0,4.94E0,,,,,,
Debris Screen: 252868,252868,Structure,Debris Screen,Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,2005-01-01,,,,,,2021-10-15,,,,,,,,,,,,,1.0E0,,,
Wall: 26457,26457,Defence,Wall,Yorkshire|Yorkshire,flood risk management,,,fluvial,1984-06-01,,Good,Fair,,,2024-03-25,,,4.189E1,,,,7.6633E1,,7.6562E1,,,,,,,
Wells Timber Groyne,328151,Beach Structure,Groyne,East Anglia,flood risk management,,,coastal,2013-01-08,,,,,,2023-10-27,,,,,,,,,,,,,,,,
Woodhouse Lane  Screen,213146,Structure,Debris Screen,Northumberland Durham and Tees|North East,flood risk management,,,fluvial,,,Fair,Good,,,2022-10-26,,,,,,,,,,,,,2.0E0,,,
Simple Culvert: 154648,154648,Channel,Simple Culvert,Wessex|Wessex,flood risk management,,,fluvial,2012-03-28,,,,,,2022-01-11,,,1.3E1,,,,,,,,,,,,,
Simple Culvert: 155950,155950,Channel,Simple Culvert,Wessex|Wessex,flood risk management,,,fluvial,2012-01-30,,,,,,2022-01-11,,,2.222E1,,,,,,,,,,,,,
Baydale Beck,373362,Channel,Open Channel,Northumberland Durham and Tees|North East,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.37314E3,,,,,,,,,,,,,
waltons north penstock,396460,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,,,,
"Keal Cotes South, Fen Rd Culvert",73465,Channel,Simple Culvert,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,other,,,fluvial,2012-03-26,,,,,,2024-02-14,,,1.4818E2,,,,,,,,,,,,,
Outfall: 210212,210212,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial,1991-12-01,,Fair,Good,,,2024-03-08,,,,,,,,,,,,,,,,
Open Channel: 369063,369063,Channel,Open Channel,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.427E2,,,,,,,,,,,,,
Open Channel: 437803,437803,Channel,Open Channel,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,,,,,,,,,,1.4088E2,,,,,,,,,,,,,
Open Channel: 369062,369062,Channel,Open Channel,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3694E2,,,,,,,,,,,,,
Open Channel: 381047,381047,Channel,Open Channel,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial,2012-10-06,,Fair,,,,,,,3.1445E2,,,,,,,,,,,,,
Natural High Ground: 3787,3787,Defence,Natural High Ground,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial,1977-01-01,,Good,Fair,,,2023-06-06,,,1.9447E2,,,1.25E1,,,,,,,,,,
Open Channel: 354786,354786,Channel,Open Channel,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.39436E3,,,,,,,,,,,,,
coates,390452,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-13,,,,,,,,,,,,,,,,
Freshney Sluice,189850,Structure,Control Gate,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,1994-06-01,,Fair,Good,,,2023-10-19,,,,,,,,,,,,,0.0E0,,,
natural channel,352025,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2023-08-16,,,9.4333E2,,,,,,,,,,,,,
Fine Jane Pumping Station Debris Screen (KA) - MJA & SIA Cat C,302196,Structure,Debris Screen,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,fluvial,1986-01-01,,Fair,Fair,,,2023-08-09,,,,,,,,,,,,,,,,
East Halton Beck,356316,Channel,Open Channel,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.55025E3,,,,,,,,,,,,,
Natural High Ground: 1792,1792,Defence,Natural High Ground,Wessex|Wessex,flood risk management,,,fluvial,2012-07-05,,Fair,Fair,,,2022-08-02,,,6.426E1,,,,,,,,,,,,,
Open Channel: 353928,353928,Channel,Open Channel,West Midlands|Staffordshire Warwickshire and West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.131E2,,,,,,,,,,,,,
Teignmouth SDS - EA Groyne 9,327085,Beach Structure,Groyne,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,coastal,1975-01-01,,Fair,Poor,,,2023-11-13,,,,,,,,,,,,,,,,
Thimbleby Trout Farm Sluice,243540,Structure,Control Gate,Lincolnshire and Northamptonshire|Lincolnshire and Northamptonshire,flood risk management,,,fluvial,2010-08-01,,Fair,Good,,,2023-12-12,,,,,,,,,,,,,,,,
Horsbere FSA overflow spillway,415799,Defence,Spillway,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2011-12-12,,,,,,2024-06-20,,2011,6.081E1,,,,,,,,,,,,,
Hythe End Weir - Tilting Weir,200835,Structure,Control Gate,Hertfordshire and North London|Hertfordshire and North London,flood risk management,,,fluvial,1989-01-01,,Fair,Good,,,2024-06-26,,1995,,,,,,,,,,,9.6E-1,,,
Open Channel: 352704,352704,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.9323E2,,,,,,,,,,,,,
Open Channel: 352687,352687,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.08453E3,,,,,,,,,,,,,
Open Channel: 352703,352703,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.8903E2,,,,,,,,,,,,,
Open Channel,24386,Channel,Open Channel,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2011-11-29,,Fair,Fair,,,2024-05-15,,,6.563E1,,,,,,,,,,,,,
Open Channel: 352702,352702,Channel,Open Channel,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.3632E2,,,,,,,,,,,,,
Open Channel: 352685,352685,Channel,Open Channel,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.6811E2,,,,,,,,,,,,,
Natural High Ground: 56824,56824,Defence,Natural High Ground,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial,1969-01-01,,Good,Fair,,,2024-05-22,,,3.8947E2,,,,1.053E1,,8.62E0,,,,,,,
Baltmoor Wall Inlet Penstock,220636,Structure,Control Gate,Wessex|Wessex,flood risk management,,,fluvial,2000-01-01,,Fair,Good,,,2020-10-07,,,,,,,,,,,,,,,,
Sutcliffe Park Embankment,140435,Defence,Embankment,Kent and South London|Kent South London and East Sussex,flood risk management,,,fluvial,2005-09-01,,,,,,2023-08-30,,,9.3787E2,,,,2.23E1,,2.23E1,,,,,,,
South Mill Lane culvert,436955,Channel,Simple Culvert,Wessex|Wessex,flood risk management,,,fluvial,,,Fair,Very Poor,,,2024-01-05,,,1.5104E2,,,,,,,,,,,,,
Embankment: 24768,24768,Defence,Embankment,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,tidal,,,Good,Fair,,,2024-05-02,,,9.435E2,,,,6.1E0,,6.1E0,,,,,,,
"CCTV/12M_Barley Brook_Miry Lane, Frog Lane, Diggle Street, Gidlow Lane, Barnsley Street and Mesnes Park",413035,Channel,Simple Culvert,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,fluvial,,,,,,,2023-02-15,,,3.401E1,,,,,,,,,,,,,
New Mills Sluices - Gate 1,189976,Structure,Control Gate,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial,1973-04-01,,Fair,Fair,,,2023-07-12,,,,,,,,,,,,,0.0E0,,,
Teignmouth SDS - EA Groyne 12,327117,Beach Structure,Groyne,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,coastal,1975-01-01,,Fair,Poor,,,2023-11-13,,,,,,,,,,,,,,,,
Right bank Railway Sheet Pile Wall Faraday Road,53137,Defence,Wall,East Midlands,flood risk management,,,fluvial,2012-07-25,,,,,,2024-03-19,,,9.156E1,1.0E2,,,2.964E1,,2.949E1,,,,,,,
Bifurcating weir - Leominster,291367,Structure,Weir,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial,1974-06-01,,Fair,Good,,,2024-02-02,,,,,,,,,,,,,,,,
Open Channel: 367720,367720,Channel,Open Channel,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial,1980-01-06,,,,,,,,,2.5567E2,,,,,,,,,,,,,
West Beck Left Bank 7,26350,Defence,Embankment,Yorkshire|Yorkshire,flood risk management,,,fluvial,2012-09-10,,Fair,Poor,,,2024-04-11,,,4.63906E3,,,,4.97E0,,3.48E0,,,,,,,
RAINHAM MAIN TIDAL SLUICE - Left Chamber Penstock (Second Line of Defence),231768,Structure,Control Gate,Hertfordshire and North London|Hertfordshire and North London,flood risk management,,,fluvial,1979-01-01,,Fair,Fair,,,2023-08-10,,,,,,,,,,,,,1.6E0,,,
Carlton Dewatering Sluice,280977,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
Sutton Holme Cuckstool Outfall,226632,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
girton stakes,228304,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
Cuckstool Dyke Minor Outfall,224580,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,9.0E-1,,,
Bingham Sluice,226633,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
