﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Suspected","RNAG","Not applicable","Point source","Probable","Landfill leaching","Suspected",,,"575949","/catchment-planning/ReasonsForNotAchievingGood/575949","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575948","/catchment-planning/ReasonsForNotAchievingGood/575948","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable","Ammonia","Not applicable","575947","/catchment-planning/ReasonsForNotAchievingGood/575947","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587626","/catchment-planning/ReasonsForNotAchievingGood/587626","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570356","/catchment-planning/ReasonsForNotAchievingGood/570356","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Misconnections","Suspected",,,"575951","/catchment-planning/ReasonsForNotAchievingGood/575951","Ammonia",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Manganese","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"570390","/catchment-planning/ReasonsForNotAchievingGood/570390","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587592","/catchment-planning/ReasonsForNotAchievingGood/587592","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587570","/catchment-planning/ReasonsForNotAchievingGood/587570","Chemicals",
