"uri","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","created","imports","imports > uri","is defined by","is defined by > uri","license","license > uri","modified","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/",,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,"http://environment.data.gov.uk/def/bathing-water/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,"http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/","skw@epimorphics.com",,"Stuart Williams","2010-08-16",,"http://environment.data.gov.uk/def/bwq-cc-2012/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2014-11-26","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.2"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,"2010-08-16",,"http://environment.data.gov.uk/def/bwq-cc-2015/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/","skw@epimorphics.com",,,"2010-08-16",,"http://purl.org/linked-data/cube","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,"http://reference.data.gov.uk/def/intervals","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,"http://reference.data.gov.uk/def/intervals/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,"http://www.w3.org/2004/02/skos/core","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,"http://www.w3.org/2006/time","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29","Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
