﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549091","/catchment-planning/ReasonsForNotAchievingGood/549091","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549090","/catchment-planning/ReasonsForNotAchievingGood/549090","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562612","/catchment-planning/ReasonsForNotAchievingGood/562612","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Other pressures","Probable","Groundwater resource impacts","Probable",,,"562611","/catchment-planning/ReasonsForNotAchievingGood/562611","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549089","/catchment-planning/ReasonsForNotAchievingGood/549089","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"549088","/catchment-planning/ReasonsForNotAchievingGood/549088","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","549087","/catchment-planning/ReasonsForNotAchievingGood/549087","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549085","/catchment-planning/ReasonsForNotAchievingGood/549085","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Not applicable","Other pressures","Suspected","Groundwater resource impacts","Suspected","Hydrology","Not applicable","549084","/catchment-planning/ReasonsForNotAchievingGood/549084","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549083","/catchment-planning/ReasonsForNotAchievingGood/549083","Chemicals",
