"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","East Sussex Coast","ROTHER","GB540704016100","TransitionalWater","TQ9334019638","heavily modified","593340","119638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558332","Chemicals",
"South East","South East TraC","East Sussex Coast","Ternery Pool","GB610070072000","CoastalWater","TQ9387917776","not designated artificial or heavily modified","593879","117776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560263","Chemicals",
"South East","South East TraC","East Sussex Coast","Ternery Pool","GB610070072000","CoastalWater","TQ9387917776","not designated artificial or heavily modified","593879","117776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560264","Chemicals",
"South East","South East TraC","East Sussex Coast","ROTHER","GB540704016100","TransitionalWater","TQ9334019638","heavily modified","593340","119638","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575288","Physical modification","Physical modifications"
"South East","South East TraC","East Sussex Coast","Sussex East","GB640704540002","CoastalWater","TQ7361005977","heavily modified","573610","105977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560341","Chemicals",
"South East","South East TraC","East Sussex Coast","ROTHER","GB540704016100","TransitionalWater","TQ9334019638","heavily modified","593340","119638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558330","Chemicals",
"South East","South East TraC","East Sussex Coast","Sussex East","GB640704540002","CoastalWater","TQ7361005977","heavily modified","573610","105977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560339","Chemicals",
"South East","South East TraC","East Sussex Coast","Sussex East","GB640704540002","CoastalWater","TQ7361005977","heavily modified","573610","105977","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575369","Physical modification","Physical modifications"
