"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560859","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560879","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575487","Physical modification","Physical modifications"
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560881","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560800","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560801","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560878","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560860","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","SO7981405035","artificial","379814","205035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560882","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","SO7981405035","artificial","379814","205035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560883","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","SO7981405035","artificial","379814","205035","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560885","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575468","Physical modification","Physical modifications"
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560799","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560861","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","SO7981405035","artificial","379814","205035","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575493","Physical modification","Physical modifications"
