﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"570738","/catchment-planning/ReasonsForNotAchievingGood/570738","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"570737","/catchment-planning/ReasonsForNotAchievingGood/570737","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570736","/catchment-planning/ReasonsForNotAchievingGood/570736","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Good","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","578709","/catchment-planning/ReasonsForNotAchievingGood/578709","Ammonia","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Good","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","578708","/catchment-planning/ReasonsForNotAchievingGood/578708","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","570741","/catchment-planning/ReasonsForNotAchievingGood/570741","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","570740","/catchment-planning/ReasonsForNotAchievingGood/570740","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552324","/catchment-planning/ReasonsForNotAchievingGood/552324","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552323","/catchment-planning/ReasonsForNotAchievingGood/552323","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570739","/catchment-planning/ReasonsForNotAchievingGood/570739","Phosphate","Pollution from waste water"
