﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553347","/catchment-planning/ReasonsForNotAchievingGood/553347","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553346","/catchment-planning/ReasonsForNotAchievingGood/553346","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","553345","/catchment-planning/ReasonsForNotAchievingGood/553345","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553344","/catchment-planning/ReasonsForNotAchievingGood/553344","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553354","/catchment-planning/ReasonsForNotAchievingGood/553354","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553353","/catchment-planning/ReasonsForNotAchievingGood/553353","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"553351","/catchment-planning/ReasonsForNotAchievingGood/553351","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553350","/catchment-planning/ReasonsForNotAchievingGood/553350","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","579266","/catchment-planning/ReasonsForNotAchievingGood/579266","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579265","/catchment-planning/ReasonsForNotAchievingGood/579265","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","579264","/catchment-planning/ReasonsForNotAchievingGood/579264","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579263","/catchment-planning/ReasonsForNotAchievingGood/579263","Phosphate","Pollution from rural areas"
